"From 7/10/2020 to 7/12/2020 Data for Progress conducted a survey of 1,390 likely voters nationally using web panel respondents. The sample was weighted to be representative of likely voters by age, gender, education, race, and voting history. The survey was conducted in English. The margin of error is +/- 2.6 percent",
Somewhat oppose,23.65849
Strongly oppose,5.88268
Don't know,17.52354
Democratic Presidential candidate Joe Biden has updated his plan to tackle climate change. Please indicate whether you support or oppose each of the following parts of the plan: -- Take legal action against fossil fuel companies and other polluters that have profited off of climate change,Black or African American (under 45)
Strongly support,24.00119
Somewhat support,16.90238
Somewhat oppose,29.23985
Strongly oppose,11.33237
Don't know,18.52421
Democratic Presidential candidate Joe Biden has updated his plan to tackle climate change. Please indicate whether you support or oppose each of the following parts of the plan: -- Put Americans back to work after the coronavirus pandemic by working to modernize American infrastructure to run on clean energy and be more resilient to the impacts of climate change,Black or African American (under 45)
Strongly support,33.75382
Somewhat support,19.94347
Somewhat oppose,18.77286
Strongly oppose,10.08483
Don't know,17.44502
"Democratic Presidential candidate Joe Biden has updated his plan to tackle climate change. Please indicate whether you support or oppose each of the following parts of the plan: -- Help cities prepare and adapt to the impacts of climate change like rising sea levels, intensified hurricanes and other natural disasters",Black or African American (under 45)
Strongly support,27.80883
Somewhat support,28.28204
Somewhat oppose,23.51887
Strongly oppose,8.05189
Don't know,12.33837
Democratic presidential candidate Joe Biden has proposed a $1.7 trillion federal investment to fund his climate plan. Please indicate whether you support or oppose the following methods to pay for this plan: -- Taxing corporations and consumers for carbon pollution,Black or African American (under 45)
Strongly support,28.75122
Somewhat support,33.83561
Somewhat oppose,15.6068
Strongly oppose,8.59766
Don't know,13.20871
Democratic presidential candidate Joe Biden has proposed a $1.7 trillion federal investment to fund his climate plan. Please indicate whether you support or oppose the following methods to pay for this plan: -- Reducing incentives for tax havens,Black or African American (under 45)
Strongly support,22.60185
Somewhat support,25.26405
Somewhat oppose,21.45578
Strongly oppose,11.61046
Don't know,19.06786
Democratic presidential candidate Joe Biden has proposed a $1.7 trillion federal investment to fund his climate plan. Please indicate whether you support or oppose the following methods to pay for this plan: -- Cutting the Trump tax cuts for corporations,Black or African American (under 45)
Strongly support,22.63405
Somewhat support,32.69594
Somewhat oppose,22.85635
Strongly oppose,5.68667
Don't know,16.12698
Democratic presidential candidate Joe Biden has proposed a $1.7 trillion federal investment to fund his climate plan. Please indicate whether you support or oppose the following methods to pay for this plan: -- Ending subsidies for fossil fuel companies,Black or African American (under 45)
Strongly support,31.92331
Somewhat support,23.23767
Somewhat oppose,19.42686
Strongly oppose,9.362
Don't know,16.05017
Democratic presidential candidate Joe Biden has proposed a $1.7 trillion federal investment to fund his climate plan. Please indicate whether you support or oppose the following methods to pay for this plan: -- Closing corporate tax code loopholes,Black or African American (under 45)
Strongly support,28.08949
Somewhat support,25.12445
Somewhat oppose,21.15864
Strongly oppose,7.13724
Don't know,18.49018
Would you support or oppose the federal government providing financial incentives to research and develop technologies that will benefit communities most affected by pollution?,Black or African American (under 45)
Strongly support,31.29491
Somewhat support,32.12335
Somewhat oppose,14.58675
Strongly oppose,5.52267
Don't know,16.47233
"Do you support or oppose an 'Equity Screen' on all major federal infrastructure investments, such as housing, transportation, and clean energy, to ensure funds are given to the communities that need it the most?",Black or African American (under 45)
Strongly support,30.78593
Somewhat support,28.63392
Somewhat oppose,20.73752
Strongly oppose,5.51309
Don't know,14.32954
