inputstate,res_region,res_division,votereg,inputregstate,reg_region,reg_division,gender,birthyr,age5,educ,educ4,educ2,race,race_t,race4,race3,race2,hispanic,pid3,pid3_t,pid7,pid3_condensed,state_election_type,DEMPRIM20_primaryvote,DEMPRIM20_partyvote,DEMPRIM20_consider_1,DEMPRIM20_consider_2,DEMPRIM20_consider_3,DEMPRIM20_consider_4,DEMPRIM20_consider_5,DEMPRIM20_consider_6,DEMPRIM20_consider_8,DEMPRIM20_consider_9,DEMPRIM20_consider_12,DEMPRIM20_consider_15,DEMPRIM20_consider_16,DEMPRIM20_consider_18,DEMPRIM20_consider_19,DEMPRIM20_consider_20,DEMPRIM20_consider_25,DEMPRIM20_consider_26,DEMPRIM20_consider_22,DEMPRIM20_consider_23,DEMPRIM20_consider_24,DEMPRIM20_consider_97,DEMPRIM20_rank_1,DEMPRIM20_rank_2,DEMPRIM20_rank_3,DEMPRIM20_rank_4,DEMPRIM20_rank_5,DEMPRIM20_rank_6,DEMPRIM20_rank_8,DEMPRIM20_rank_9,DEMPRIM20_rank_12,DEMPRIM20_rank_15,DEMPRIM20_rank_16,DEMPRIM20_rank_18,DEMPRIM20_rank_19,DEMPRIM20_rank_20,DEMPRIM20_rank_25,DEMPRIM20_rank_26,DEMPRIM20_rank_22,DEMPRIM20_rank_23,DEMPRIM20_rank_24,DEMPRIM20_horserace,track,app_dtrmp,pp18_partyreg,turnout16,presvote16post,presvote16post_t,turnout18post,housevote18post,housevote18post_t,ideo5,ideo3,pp18_polactions_1,pp18_polactions_2,pp18_polactions_3,pp18_polactions_4,pp18_polactions_5,pp18_polactions_6,pp18_polactions_7,pp18_polactions_8,pp18_polactions_t,SOURCES_1,SOURCES_2,SOURCES_3,SOURCES_4,SOURCES_5,SOURCES_6,SOURCES_7,SOURCES_8,SOURCES_9,SOURCES_10,SOURCES_11,SOURCES_12,SOURCES_13,SOURCES_14,SOURCES_15,SOURCES_18,SOURCES_16,SOURCES_17,socialmediause_1,socialmediause_2,socialmediause_3,socialmediause_4,socialmediause_5,socialmediause_6,socialmediause_7,socialmediause_8,socialmediause_9,socialmediause_10,socialmediause_11,socialmediause_12,socialmediause_13,socialmediause_14,socialmediause_15,socialmediause_t,ideo_labels_1,ideo_labels_2,ideo_labels_3,ideo_labels_4,ideo_labels_5,ideo_labels_6,ideo_labels_7,ideo_labels_8,ideo_labels_9,ideo_labels_10,ideo_labels_11,ideo_labels_12,ideo_labels_13,ideo_labels_t,presprimary2016,demprimary2016,demprimary2016_oth,anychild,child18,marstat,urbancity,urbancity_t,faminc_new,faminc5,employ,job,union_combined_1,union_combined_5,union_combined_2,union_combined_6,union_combined_3,union_combined_4,newsint,religpew,religpew_t,pew_bornagain,pew_churatd,weight
36,1,2,1,36,1,2,2,1968,3,5,3,2,6,__NA__,4,1,2,2,1,__NA__,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,2,NA,1,24,2,3,2,1,1,__NA__,2,NA,__NA__,4,3,NA,NA,NA,NA,NA,NA,NA,1,__NA__,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,__NA__,2,2,2,2,1,2,2,2,2,2,2,2,2,__NA__,3,NA,__NA__,1,2,1,4,__NA__,9,3,7,__NA__,2,2,2,2,1,2,4,2,__NA__,2,1,0.337367503980771
26,2,3,1,26,2,3,1,1954,5,5,3,2,2,__NA__,2,2,2,2,3,__NA__,3,3,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,2,4,4,1,1,__NA__,1,1,__NA__,3,2,1,1,1,1,1,NA,NA,NA,__NA__,1,2,1,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,1,2,2,2,2,2,2,1,2,1,2,2,__NA__,2,2,2,2,2,2,2,2,1,1,2,2,2,__NA__,1,1,__NA__,1,2,3,1,__NA__,4,2,8,__NA__,2,1,2,2,2,2,2,1,__NA__,1,2,0.749289135512994
27,2,4,1,27,2,4,1,1945,5,6,4,2,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,1,2,2,1,2,2,2,1,1,2,2,2,1,2,1,1,2,1,2,NA,5,NA,NA,1,NA,NA,NA,6,7,NA,NA,NA,3,NA,2,4,NA,8,5,2,4,2,1,1,__NA__,1,1,__NA__,2,1,NA,NA,1,NA,1,1,NA,NA,__NA__,1,2,1,1,1,1,2,1,1,1,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,__NA__,2,1,1,1,2,2,2,2,1,1,2,2,2,__NA__,1,3,__NA__,1,2,6,1,__NA__,97,6,5,__NA__,NA,1,NA,NA,NA,NA,1,11,__NA__,2,5,1.11083629802608
30,4,8,1,30,4,8,1,1966,3,4,2,1,2,__NA__,2,2,2,2,1,__NA__,1,1,2,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,1,2,2,1,2,2,2,NA,2,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,4,NA,NA,1,NA,NA,22,2,4,2,1,1,__NA__,1,1,__NA__,1,1,NA,NA,NA,NA,NA,1,NA,NA,__NA__,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,2,1,1,2,1,2,2,2,1,2,1,1,2,2,2,__NA__,2,2,2,2,2,2,2,2,2,1,2,2,2,__NA__,1,1,__NA__,2,2,5,4,__NA__,2,1,8,__NA__,NA,NA,NA,NA,1,NA,2,1,__NA__,2,2,1.85756656471231
36,1,2,1,36,1,2,2,1954,5,6,4,2,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,1,2,2,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,NA,3,NA,NA,4,2,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,2,4,2,1,1,__NA__,1,1,__NA__,2,1,1,1,1,1,1,1,NA,NA,__NA__,1,NA,1,NA,NA,NA,1,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,__NA__,1,2,1,2,2,2,2,2,1,1,2,2,2,__NA__,1,1,__NA__,2,2,1,2,__NA__,13,5,5,__NA__,NA,1,NA,NA,NA,NA,1,2,__NA__,2,5,1.05276141389104
6,4,9,1,6,4,9,2,1947,5,3,2,1,1,__NA__,1,1,1,2,4,democratic socialist,3,3,2,1,1,2,2,2,2,1,2,2,2,2,1,2,2,2,1,2,2,1,2,2,2,NA,NA,NA,NA,4,NA,NA,NA,NA,3,NA,NA,NA,2,NA,NA,1,NA,NA,22,2,4,2,1,1,__NA__,1,1,__NA__,1,1,NA,NA,1,NA,NA,NA,NA,NA,__NA__,1,2,1,1,1,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,__NA__,2,1,1,1,2,2,2,2,2,1,2,2,2,__NA__,1,1,__NA__,1,2,1,2,__NA__,6,2,5,__NA__,NA,1,NA,NA,NA,NA,1,10,__NA__,2,6,0.517210666762307
32,4,8,1,32,4,8,1,1954,5,2,1,1,1,__NA__,1,1,1,2,3,__NA__,5,3,1,3,1,2,1,2,2,1,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,NA,2,NA,NA,3,NA,NA,NA,4,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,22,2,4,4,1,1,__NA__,1,1,__NA__,2,1,NA,NA,NA,NA,NA,1,NA,NA,__NA__,NA,NA,1,NA,1,1,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,__NA__,2,1,2,2,2,2,2,2,2,2,2,2,2,__NA__,3,NA,__NA__,2,2,1,2,__NA__,9,3,5,__NA__,NA,1,NA,NA,NA,NA,2,11,__NA__,2,6,1.69835286963635
21,3,6,1,21,3,6,2,1967,3,5,3,2,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,22,2,4,2,1,1,__NA__,1,1,__NA__,2,1,1,NA,1,1,1,1,NA,NA,__NA__,1,2,1,2,2,2,2,1,2,1,1,1,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,__NA__,2,1,1,2,2,2,2,2,2,1,2,2,2,__NA__,1,3,__NA__,1,2,1,2,__NA__,7,3,7,__NA__,NA,1,NA,NA,NA,NA,1,11,__NA__,2,6,0.776055379111402
48,3,7,1,48,3,7,2,1955,4,5,3,2,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,1,2,2,2,NA,4,NA,NA,3,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,2,NA,NA,15,2,4,2,1,1,__NA__,1,1,__NA__,2,1,NA,NA,NA,NA,NA,1,NA,NA,__NA__,1,2,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,__NA__,2,2,2,2,2,2,2,2,1,1,2,2,2,__NA__,1,3,__NA__,2,2,1,1,__NA__,3,1,5,__NA__,2,2,2,2,1,2,1,9,__NA__,2,6,0.921968513504573
13,3,5,1,13,3,5,2,1954,5,6,4,2,2,__NA__,2,2,2,2,3,__NA__,3,3,2,1,1,2,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,1,2,1,2,NA,2,NA,NA,NA,NA,NA,NA,3,4,NA,NA,NA,NA,NA,NA,1,NA,5,22,2,4,2,1,1,__NA__,1,1,__NA__,3,2,NA,NA,1,NA,1,NA,NA,NA,__NA__,1,NA,NA,NA,1,NA,NA,NA,NA,1,NA,1,NA,NA,1,NA,NA,NA,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,__NA__,1,2,2,2,2,2,2,2,1,1,2,2,2,__NA__,1,1,__NA__,2,2,1,2,__NA__,11,4,1,__NA__,NA,NA,NA,NA,1,NA,2,1,__NA__,1,2,1.51278408461664
37,3,5,1,37,3,5,1,1963,4,5,3,2,2,__NA__,2,2,2,2,1,__NA__,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,2,4,2,1,1,__NA__,1,1,__NA__,2,1,NA,NA,NA,NA,NA,NA,NA,1,__NA__,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,2,1,2,2,2,2,2,1,2,1,2,2,__NA__,2,2,1,2,2,2,2,2,2,1,2,2,2,__NA__,1,3,__NA__,1,2,1,2,__NA__,7,3,9,__NA__,NA,NA,NA,NA,1,NA,1,1,__NA__,1,5,1.41606956776695
12,3,5,1,12,3,5,1,1946,5,5,3,2,1,__NA__,1,1,1,2,4,anti-republican,3,3,2,1,1,2,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,1,2,2,2,NA,2,NA,NA,NA,NA,NA,NA,3,4,NA,NA,NA,NA,NA,NA,1,NA,NA,2,2,4,2,1,1,__NA__,1,1,__NA__,2,1,NA,NA,1,NA,NA,NA,NA,NA,__NA__,2,2,2,2,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,__NA__,2,1,1,2,2,2,2,1,2,2,2,2,2,__NA__,1,3,__NA__,1,2,1,3,__NA__,4,2,5,__NA__,NA,NA,NA,NA,1,NA,1,1,__NA__,2,5,0.606662020857375
24,3,5,1,24,3,5,2,1948,5,5,3,2,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,1,2,2,2,NA,1,NA,NA,NA,NA,NA,NA,3,4,NA,NA,NA,NA,NA,NA,2,NA,NA,2,2,4,2,1,1,__NA__,1,1,__NA__,2,1,NA,NA,NA,NA,NA,1,NA,NA,__NA__,1,NA,NA,NA,NA,NA,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,__NA__,2,2,1,2,2,2,2,2,2,2,2,2,2,__NA__,1,1,__NA__,1,2,1,1,__NA__,97,6,1,__NA__,NA,NA,NA,NA,1,NA,2,11,__NA__,2,6,0.597318540445518
36,1,2,1,36,1,2,1,1989,2,6,4,2,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,2,NA,NA,22,2,4,2,1,1,__NA__,1,1,__NA__,2,1,NA,NA,NA,NA,NA,1,NA,NA,__NA__,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,1,1,2,1,1,2,2,2,1,1,1,2,2,__NA__,2,2,2,1,2,2,2,2,2,1,2,2,2,__NA__,1,1,__NA__,2,2,6,1,__NA__,97,6,1,__NA__,NA,NA,NA,NA,1,NA,1,5,__NA__,2,5,0.904114322179967
24,3,5,1,24,3,5,2,1966,3,6,4,2,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,1,1,2,1,1,2,2,1,1,2,2,2,2,2,2,1,2,1,2,NA,7,8,NA,5,2,NA,NA,4,3,NA,NA,NA,NA,NA,NA,1,NA,6,15,2,4,2,1,1,__NA__,1,1,__NA__,1,1,NA,1,1,NA,1,NA,1,NA,__NA__,1,2,1,2,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,2,2,2,2,1,2,2,__NA__,2,1,1,2,2,2,2,2,2,2,2,2,2,__NA__,1,3,__NA__,2,2,1,2,__NA__,12,5,1,__NA__,NA,NA,NA,NA,1,NA,1,12,__NA__,2,5,0.759500524473018
36,1,2,1,36,1,2,2,1956,4,3,2,1,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,3,NA,NA,18,2,4,2,1,1,__NA__,2,NA,__NA__,2,1,2,2,2,2,1,1,2,2,__NA__,1,2,1,2,2,2,1,1,2,2,2,1,1,2,2,2,2,2,2,1,1,2,1,2,2,2,2,2,1,2,2,2,2,__NA__,2,1,1,2,2,2,2,2,2,1,2,2,2,__NA__,1,1,__NA__,1,2,1,4,__NA__,4,2,5,__NA__,2,2,2,1,2,2,1,9,__NA__,2,6,0.571867795470107
36,1,2,1,36,1,2,1,1947,5,5,3,2,1,__NA__,1,1,1,2,3,__NA__,3,3,2,1,1,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,2,2,2,NA,1,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,2,NA,NA,2,2,4,4,1,1,__NA__,1,1,__NA__,2,1,NA,NA,NA,NA,NA,1,NA,NA,__NA__,2,2,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,__NA__,2,2,1,2,2,2,2,2,1,1,2,2,2,__NA__,3,NA,__NA__,1,2,1,3,__NA__,6,2,5,__NA__,NA,NA,NA,NA,1,NA,1,1,__NA__,2,6,0.52534578172124
36,1,2,1,36,1,2,2,1960,4,5,3,2,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,22,2,4,2,1,1,__NA__,1,1,__NA__,2,1,NA,NA,NA,NA,NA,NA,NA,1,__NA__,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,__NA__,2,2,1,2,2,2,2,2,2,2,2,2,2,__NA__,1,3,__NA__,1,2,3,3,__NA__,6,2,1,__NA__,2,2,2,2,1,2,1,9,__NA__,2,6,0.798388975734645
29,2,4,1,29,2,4,2,1961,4,6,4,2,1,__NA__,1,1,1,2,3,__NA__,3,3,2,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,22,2,4,4,1,1,__NA__,1,1,__NA__,2,1,NA,NA,1,NA,1,1,NA,NA,__NA__,NA,NA,NA,1,1,NA,1,NA,NA,1,1,1,NA,NA,NA,NA,NA,NA,1,1,2,2,2,1,2,2,2,1,1,2,1,2,2,__NA__,2,1,1,1,2,2,2,2,2,2,2,2,2,__NA__,1,3,__NA__,2,2,1,2,__NA__,10,4,1,__NA__,NA,NA,NA,1,NA,NA,2,11,__NA__,2,6,0.638444636535955
