category,subgroup,variable,support,oppose,undecided,nsize
65+,age,sean_drug_insulin,79%,10%,11%,474
Female,sex,sean_drug_insulin,82%,7%,11%,761
Male,sex,sean_drug_insulin,75%,14%,11%,880
advanced_degree,education,sean_drug_insulin,78%,14%,8%,548
associates_degree,education,sean_drug_insulin,85%,9%,6%,151
bachelors_degree,education,sean_drug_insulin,80%,12%,8%,526
high_school,education,sean_drug_insulin,77%,7%,16%,96
less_than_high_school,education,sean_drug_insulin,62%,5%,34%,7
some_college,education,sean_drug_insulin,80%,9%,11%,313
asian,race,sean_drug_insulin,79%,10%,11%,46
black,race,sean_drug_insulin,78%,5%,16%,219
hispanic,race,sean_drug_insulin,84%,9%,6%,57
native_american,race,sean_drug_insulin,79%,10%,12%,19
white,race,sean_drug_insulin,78%,11%,10%,1300
all,all,state_house_named_2019_2020_main,49%,45%,6%,1509
18-34,age,state_house_named_2019_2020_main,54%,36%,10%,114
35-49,age,state_house_named_2019_2020_main,52%,42%,6%,429
50-64,age,state_house_named_2019_2020_main,46%,49%,4%,534
65+,age,state_house_named_2019_2020_main,45%,51%,3%,432
Female,sex,state_house_named_2019_2020_main,52%,42%,5%,704
Male,sex,state_house_named_2019_2020_main,45%,49%,6%,805
advanced_degree,education,state_house_named_2019_2020_main,55%,40%,4%,506
associates_degree,education,state_house_named_2019_2020_main,48%,46%,5%,137
bachelors_degree,education,state_house_named_2019_2020_main,49%,46%,5%,478
high_school,education,state_house_named_2019_2020_main,44%,49%,7%,91
less_than_high_school,education,state_house_named_2019_2020_main,50%,42%,8%,7
some_college,education,state_house_named_2019_2020_main,48%,47%,6%,290
asian,race,state_house_named_2019_2020_main,58%,37%,6%,45
black,race,state_house_named_2019_2020_main,77%,17%,6%,207
hispanic,race,state_house_named_2019_2020_main,53%,40%,7%,53
native_american,race,state_house_named_2019_2020_main,36%,58%,7%,18
white,race,state_house_named_2019_2020_main,40%,54%,5%,1186
all,all,state_senate_named_2019_2020_main,49%,46%,6%,1561
18-34,age,state_senate_named_2019_2020_main,54%,35%,11%,113
35-49,age,state_senate_named_2019_2020_main,49%,44%,6%,448
50-64,age,state_senate_named_2019_2020_main,47%,49%,4%,554
65+,age,state_senate_named_2019_2020_main,46%,51%,3%,446
Female,sex,state_senate_named_2019_2020_main,52%,43%,5%,730
Male,sex,state_senate_named_2019_2020_main,45%,49%,6%,831
advanced_degree,education,state_senate_named_2019_2020_main,55%,40%,5%,515
associates_degree,education,state_senate_named_2019_2020_main,48%,47%,5%,146
bachelors_degree,education,state_senate_named_2019_2020_main,49%,46%,5%,497
high_school,education,state_senate_named_2019_2020_main,44%,50%,6%,94
less_than_high_school,education,state_senate_named_2019_2020_main,50%,43%,7%,7
some_college,education,state_senate_named_2019_2020_main,48%,47%,6%,302
asian,race,state_senate_named_2019_2020_main,57%,37%,6%,46
black,race,state_senate_named_2019_2020_main,76%,18%,6%,209
hispanic,race,state_senate_named_2019_2020_main,53%,41%,7%,55
native_american,race,state_senate_named_2019_2020_main,35%,58%,7%,17
white,race,state_senate_named_2019_2020_main,40%,54%,5%,1234
