response_id,donald_trumpfavorability,john_bel_edwardsfavorability,eddie_risponefavorability,ralph_abrahamfavorability,elizabeth_warrenfavorability,vote_likelihood,primary_support,undecided_vote,onething_lagovrace,min_wage_view,pharma_gen,abortion_view,la_crimjust,la_medicaid_heard,la_medicaid_support,pid3,other_write_inpid3,pid3_ind,edu,c2016_past_pres,other_write_in2016_past_pres,race,other_please_specifyrace,news_interest,gender,agegroup,weight_lv_approx
559,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Probably will vote,Independent Gary Landrieu,,"God, guns, country, no immigrants 🙄",Oppose,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"No, has not expanded",Support,Independent,,Lean Democrat,Some college but no associate’s or bachelor’s degree,Other - Write In,Gary Johnson,White or Caucasian,,Most of the time,F,35-44,0.408279835
700,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,,Strongly support,Don't know,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,Not sure,Strongly support,Democrat,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,White or Caucasian,,Most of the time,F,65+,0.582968107
1365,Strongly favorable,Somewhat favorable,Somewhat favorable,"Have heard of them, but can't rate",Strongly unfavorable,Definitely will vote,Undecided,Independent Gary Landrieu,Running dirty campaigns,Support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Independent,,Lean Democrat,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,45-54,0.45774785
1501,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,,Strongly support,Strongly support,"By law, abortion should never be permitted",Strongly oppose,"Yes, has expanded",Oppose,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,65+,0.384470379
1779,Strongly favorable,Somewhat unfavorable,Somewhat unfavorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,,Strongly oppose,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Oppose,Not sure,Support,Independent,,Lean Republican,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,F,65+,2.167993143
105,Strongly unfavorable,Strongly favorable,Have never heard of  them,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,There ideas,Strongly support,Support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,Not sure,Support,Democrat,,,Bachelor’s degree,Hillary Clinton,,Black or African American,,Some of the time,F,55-64,1.645901912
1893,Strongly favorable,Somewhat unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Nothing,Oppose,Don't know,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Don't know,Not sure,Oppose,Other - Write In,Libertarian,Lean Republican,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Some of the time,F,65+,0.237384333
1537,Strongly favorable,Somewhat unfavorable,Strongly favorable,"Have heard of them, but can't rate",Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Skip,Strongly oppose,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Oppose,Republican,,,Associate’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,65+,0.458960004
983,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,I don't pay attention to political ads. I know the issues.,Strongly oppose,Strongly oppose,"By law, a woman should always be able to obtain an abortion as a matter of choice",Oppose,"Yes, has expanded",Strongly oppose,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,55-64,0.867587334
1997,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,,Support,Don't know,"By law, a woman should always be able to obtain an abortion as a matter of choice",Don't know,Not sure,Strongly support,Democrat,,,High school degree or GED,Hillary Clinton,,Black or African American,,Some of the time,F,65+,4.651507261
1008,Strongly favorable,Somewhat unfavorable,Strongly favorable,Have never heard of  them,Have never heard of  them,Definitely will vote,Republican Eddie Rispone,,Risponi is for LA and wants better.,Support,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly oppose,Not sure,Support,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Hardly at all,F,45-54,0.532524802
711,Strongly favorable,Somewhat favorable,Somewhat favorable,Strongly unfavorable,Somewhat unfavorable,Definitely will vote,Undecided,Republican Eddie Rispone,,Oppose,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Oppose,"Yes, has expanded",Support,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,18-34,0.680520543
126,Strongly favorable,Strongly unfavorable,Somewhat favorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Edwards is a crook,Oppose,Oppose,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Strongly oppose,Republican,,,Associate’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,65+,0.400144149
2002,Strongly favorable,Strongly unfavorable,Strongly favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Nothing but good for Republicans ‼️,Strongly oppose,Strongly support,"By law, abortion should never be permitted",Strongly oppose,"Yes, has expanded",Strongly oppose,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,55-64,0.306817254
262,Strongly favorable,Strongly unfavorable,"Have heard of them, but can't rate",Have never heard of  them,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,,Don't know,Don't know,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"No, has not expanded",Don't know,Independent,,Lean Republican,Bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,45-54,1.238200607
661,Strongly favorable,Strongly unfavorable,Somewhat unfavorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Rispone has lying attack ads against Abraham,Strongly oppose,Oppose,"By law, abortion should never be permitted",Strongly support,"Yes, has expanded",Strongly oppose,Independent,,Lean Republican,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,55-64,0.321711891
185,Somewhat favorable,Strongly favorable,Somewhat favorable,Somewhat favorable,"Have heard of them, but can't rate",Definitely will vote,Democrat John Bel Edwards,,Nothing,Support,Don't know,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,Not sure,Don't know,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,M,65+,2.231387219
1577,Strongly favorable,Somewhat unfavorable,Strongly favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,they all lie,Strongly oppose,Oppose,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Oppose,Other - Write In,Conservative,Lean Republican,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,55-64,0.309797533
1930,Strongly favorable,Strongly unfavorable,Have never heard of  them,Have never heard of  them,"Have heard of them, but can't rate",Definitely will vote,Undecided,Republican Eddie Rispone,,Support,Don't know,"By law, abortion should never be permitted",Support,Not sure,Don't know,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Some of the time,F,55-64,0.906947042
288,Somewhat unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,Nothing,Strongly support,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Support,Democrat,,,Associate’s degree,Hillary Clinton,,Black or African American,,Most of the time,M,55-64,0.602616577
1266,Somewhat favorable,Somewhat favorable,Somewhat favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Undecided,Republican Eddie Rispone,,Strongly oppose,Don't know,"By law, abortion should never be permitted",Support,"Yes, has expanded",Strongly oppose,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Some of the time,F,45-54,1.294373873
1916,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Both Republican candidates are great men and would both make a great governor,Oppose,Oppose,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Oppose,"Yes, has expanded",Oppose,Independent,,Lean Republican,Bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,35-44,0.995397253
779,Strongly unfavorable,Somewhat unfavorable,Have never heard of  them,Have never heard of  them,Strongly favorable,Probably will vote,Democrat Oscar “Omar” Dantzler,,,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,Not sure,Strongly support,Democrat,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,White or Caucasian,,Most of the time,F,35-44,0.592203699
319,Strongly favorable,Somewhat unfavorable,Strongly favorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,,Strongly support,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Oppose,Independent,,Lean Republican,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,65+,0.396915932
631,Strongly unfavorable,Somewhat favorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,Nothing,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,"No, has not expanded",Strongly support,Democrat,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,White or Caucasian,,Most of the time,F,18-34,0.354546081
1846,Strongly favorable,Strongly unfavorable,Strongly favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Edwards sucks,Strongly oppose,Don't know,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Oppose,Not sure,Don't know,Republican,,,Associate’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,18-34,0.210459268
635,Strongly favorable,Somewhat unfavorable,Strongly favorable,Have never heard of  them,Have never heard of  them,Definitely will vote,Republican Eddie Rispone,,Skip,,,,,,,,,,,,,,,,F,65+,2.401849132
2047,Strongly favorable,Strongly favorable,Have never heard of  them,Have never heard of  them,Have never heard of  them,Definitely will vote,Democrat John Bel Edwards,,,Strongly support,Strongly oppose,"By law, abortion should never be permitted",Support,"Yes, has expanded",Strongly support,,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Some of the time,M,65+,0.367244913
1502,Somewhat favorable,Strongly favorable,Somewhat unfavorable,Strongly unfavorable,Have never heard of  them,Definitely will vote,Democrat John Bel Edwards,,Education future,Oppose,Strongly support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Oppose,"Yes, has expanded",Support,Independent,,Lean Republican,High school degree or GED,Donald Trump,,White or Caucasian,,Some of the time,F,65+,2.486659227
1136,Somewhat favorable,Strongly unfavorable,Somewhat favorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Edwards as a tax and spend liberal. Abraham and Respone he are focused on the future of our state,Support,Strongly support,"By law, abortion should never be permitted",Oppose,"Yes, has expanded",Support,Independent,,Lean Republican,Bachelor’s degree,Hillary Clinton,,White or Caucasian,,Most of the time,M,55-64,0.748028743
500,Somewhat favorable,Somewhat unfavorable,Somewhat favorable,Somewhat favorable,Strongly unfavorable,Probably will vote,Republican Eddie Rispone,,Edward may win without a run off,Strongly oppose,Strongly oppose,"By law, abortion should never be permitted",Support,Not sure,Strongly oppose,Republican,,,Some college but no associate’s or bachelor’s degree,Other - Write In,Darrell Castle,White or Caucasian,,Most of the time,M,55-64,0.310739573
1468,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,,Strongly support,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly support,"Yes, has expanded",Strongly support,Independent,,Lean Democrat,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,Black or African American,,Most of the time,F,35-44,0.978267469
825,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Honest man,Support,Strongly support,"By law, abortion should never be permitted",Support,Not sure,Support,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,Black or African American,,Most of the time,F,65+,0.83290767
1209,Strongly favorable,"Have heard of them, but can't rate",Have never heard of  them,Have never heard of  them,Have never heard of  them,Probably will vote,Democrat John Bel Edwards,,,Support,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly support,Not sure,Don't know,Independent,,Lean Republican,High school degree or GED,Donald Trump,,White or Caucasian,,Some of the time,M,18-34,1.36119844
268,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Have never heard of  them,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,Edwards Medicaid expansion,Support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Independent,,Lean Democrat,Bachelor’s degree,Hillary Clinton,,Black or African American,,Most of the time,M,55-64,1.467178824
1410,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,,Strongly support,Don't know,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,"No, has not expanded",Support,Democrat,,,Bachelor’s degree,Hillary Clinton,,Other - Please Specify,Armenian,Most of the time,F,65+,1.073651243
1526,Strongly favorable,Strongly unfavorable,Strongly favorable,Somewhat unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Nithing,Support,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly oppose,Not sure,Don't know,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,65+,0.237384333
1938,Strongly favorable,Somewhat favorable,"Have heard of them, but can't rate","Have heard of them, but can't rate",Somewhat favorable,Probably will vote,Democrat John Bel Edwards,,,Support,Support,"By law, abortion should never be permitted",Support,"Yes, has expanded",Strongly support,Republican,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Donald Trump,,White or Caucasian,,Most of the time,F,65+,0.606734069
770,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat unfavorable,Definitely will vote,Democrat John Bel Edwards,,They support trump and lie just like our current president,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,"Yes, has expanded",Strongly support,Republican,,,Bachelor’s degree,Hillary Clinton,,White or Caucasian,,Most of the time,F,55-64,0.83360367
862,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Have never heard of  them,Definitely will vote,Republican Ralph Abraham,,Nothing,Strongly oppose,Oppose,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Oppose,Not sure,Strongly oppose,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Only now and then,M,35-44,0.367481269
2065,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Rispone can help Louisiana,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly oppose,"Yes, has expanded",Oppose,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,65+,0.345001953
2031,Strongly unfavorable,Somewhat favorable,Strongly unfavorable,"Have heard of them, but can't rate",Somewhat unfavorable,Probably will vote,Democrat John Bel Edwards,,skip,Support,Don't know,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,Not sure,Support,Independent,,Purely Independent,Bachelor’s degree,Other - Write In,Bernie Sanders,White or Caucasian,,Only now and then,M,35-44,0.830431279
804,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Have never heard of  them,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,Responi is a white supremacist.,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,White or Caucasian,,Most of the time,M,65+,0.396915932
1723,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Risponi negative campaign against Abraham,Strongly oppose,Strongly support,"By law, abortion should never be permitted",Support,"Yes, has expanded",Support,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,65+,0.39571264
2106,Strongly favorable,Strongly unfavorable,"Have heard of them, but can't rate","Have heard of them, but can't rate",Strongly unfavorable,Definitely will vote,Undecided,Republican Eddie Rispone,,Oppose,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Support,Independent,,Lean Republican,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,55-64,0.3731316
73,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Phony rispone sticks in my mind.,Don't know,Support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,Not sure,Support,Independent,,Lean Democrat,Bachelor’s degree,Hillary Clinton,,White or Caucasian,,Most of the time,F,65+,1.0284686
764,Strongly favorable,Strongly unfavorable,Somewhat favorable,Somewhat favorable,Have never heard of  them,Definitely will vote,Republican Ralph Abraham,,Neg ads on all,Strongly oppose,Strongly oppose,"By law, abortion should never be permitted",Oppose,"Yes, has expanded",Oppose,Independent,,Lean Republican,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,55-64,0.165892104
727,Strongly favorable,Somewhat unfavorable,Somewhat unfavorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,That Abraham will end the job killing ban on drilling. we need this industry back in my Parish.,Oppose,Support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Support,"Yes, has expanded",Support,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,F,35-44,2.756661956
1205,Strongly favorable,Strongly unfavorable,Somewhat unfavorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,West Point grad,Oppose,Don't know,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Support,"Yes, has expanded",Oppose,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,55-64,0.732914888
1824,Strongly favorable,Strongly favorable,Somewhat unfavorable,Somewhat unfavorable,Strongly unfavorable,Definitely will vote,Democrat John Bel Edwards,,Don't listen to any of the candidates,Strongly oppose,Don't know,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Don't know,Not sure,Oppose,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Only now and then,F,65+,2.499765729
611,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,,Strongly support,Support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,Not sure,Support,Democrat,,,High school degree or GED,Hillary Clinton,,Black or African American,,Some of the time,F,65+,4.651507261
760,Somewhat unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Nothing,Support,Strongly support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Support,Not sure,Support,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,Black or African American,,Most of the time,F,65+,0.824895026
887,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,,Oppose,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Don't know,Not sure,Oppose,Independent,,Lean Republican,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,F,45-54,2.618041274
937,Strongly unfavorable,Strongly favorable,Strongly unfavorable,"Have heard of them, but can't rate","Have heard of them, but can't rate",Definitely will vote,Democrat John Bel Edwards,,They tell lies,Strongly support,Don't know,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Strongly support,"Yes, has expanded",Support,Independent,,Lean Democrat,Some college but no associate’s or bachelor’s degree,Didn't Vote,,White or Caucasian,,Most of the time,F,65+,0.384470379
1538,Strongly unfavorable,Somewhat unfavorable,Strongly unfavorable,"Have heard of them, but can't rate","Have heard of them, but can't rate",Definitely will vote,Undecided,Independent Gary Landrieu,Skip,Strongly support,Strongly oppose,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Oppose,Democrat,,,Associate’s degree,Hillary Clinton,,White or Caucasian,,Some of the time,F,65+,0.425942236
1407,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,I learned that I am glad I am for jbe bc the other two are really out there!!,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"No, has not expanded",Strongly support,Democrat,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,White or Caucasian,,Most of the time,M,65+,0.485488928
435,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Rispone avid Trump supporter and Abraham needs to be a Dumb Dem,Support,Strongly support,"By law, abortion should never be permitted",Strongly support,"Yes, has expanded",Support,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,65+,0.370891137
